﻿OBJECTID,CODIINE,CODI,NOM,SUB_NOM,TIPVP,PART,SG,ZONA,COMENTARI,TIPNUM,APROVACIO,CLASSIFICACIO,SUBCLASS,MERIT,CODI_ENS,NOM_ENS,EXTRACCIO
163,0820001180,1180,Mediterrani,,Carrer,del,C,NUCLI,,PARELL/SENAR,1979/07/13 00:00:00+00,Topònim,Riu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
165,0820001200,1200,Ramón Menéndez Pidal,,Carrer,de,C,C.BLANCS-CASABLANCA-TORREFIGUERES,"Filòleg i historiador, La Coruña 1869 - Madrid 1968",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Historiador/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
166,0820001210,1210,Menorca,,Carrer,de,C,C.BLANCS-CASABLANCA-TORREFIGUERES,,SENSE NÚM.,1940/01/01 00:00:00+00,Topònim,Illa,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
167,0820001220,1220,Mestre Lluís Millet,,Carrer,del,C,MOLÍ NOU-COOPERATIVA,"Músic i Compositor, El Masnou 1867 - Barcelona 1941",PARELL/SENAR,1982/01/01 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
168,0820001230,1230,Miguel de Cervantes,,Carrer,de,C,NUCLI,"Escriptor, Alcalá de Henares 1547 - Madrid 1616",PARELL/SENAR,1900/01/01 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
169,0820001240,1240,Miquel,,Carrer,de,C,NUCLI,Hisendat local,PARELL/SENAR,1900/01/01 00:00:00+00,Persona,Home,Propietari/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
171,0820001260,1260,Molí Vell,,Carrer,del,C,NUCLI,,PARELL/SENAR,1982/01/01 00:00:00+00,Topònim,Edifici,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
172,0820001270,1270,Montclar,,Carrer,de,C,NUCLI,,PARELL/SENAR,1931/01/01 00:00:00+00,Topònim,Edifici,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
173,0820001280,1280,Montevideo,,Carrer,de,C,NUCLI,,PARELL/SENAR,1900/01/01 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
174,0820001290,1290,Montmany,,Carrer,de,C,NUCLI,,PARELL/SENAR,1940/01/01 00:00:00+00,Topònim,Relleu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
175,0820001300,1300,Mossèn Jacint Verdaguer,,Carrer,de,C,NUCLI,"Poeta, Folgueroles 1845 - Vallvidriera 1902",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
176,0820001302,1302,Muntanya,,Disseminat,,,MUNTANYA,,SENSE NÚM.,1990/01/01 00:00:00+00,Topònim,Relleu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
177,0820001305,1305,Muntanyeta,,Carrer,de la,C,NUCLI,,PARELL/SENAR,1999/10/04 00:00:00+00,Topònim,Relleu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
178,0820001310,1310,Múrcia,,Carrer,de,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1970/01/01 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
179,0820001315,1315,Navarra,,Carrer,de,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Comunitat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
180,0820001320,1320,Narcís Monturiol,,Carrer,de,C,MOLÍ NOU-COOPERATIVA,"Inventor i Polític, Figueres 1819 - Sant Martí de Provençals 1885",SENSE NÚM.,1979/07/13 00:00:00+00,Persona,Home,Polític/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
181,0820001330,1330,Nord,,Carrer,del,C,NUCLI,,PARELL/SENAR,1900/01/01 00:00:00+00,Topònim,Orientació,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
184,0820001346,1346,Osca,,Carrer,d',C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
185,0820001350,1350,Oviedo,,Carrer,d',C,NUCLI,,PARELL/SENAR,1940/01/01 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
186,0820001352,1352,Parc Marianao,,Urbanització,,,PARC MARIANAO,,SENSE NÚM.,1950/01/01 00:00:00+00,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
187,0820001360,1360,Acàcies,,Carrer,de les,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
189,0820001380,1380,Xiprers,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
191,0820001420,1420,Moreres,,Carrer,de les,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
193,0820001440,1440,Mimoses,,Passeig,de les,PS,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
194,0820001450,1450,Llorers,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
195,0820001470,1470,Lledoners,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
196,0820001490,1490,Plataners,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
197,0820001500,1500,Ginesta,,Carrer,de la,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
199,0820001530,1530,Pins,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
200,0820001540,1540,Lilàs,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
201,0820001550,1550,Mèlies,,Carrer,de les,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
202,0820001555,1555,Tarongers,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
203,0820001560,1560,Castanyers,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
204,0820001575,1575,Pedres Blanques,,Plaça,de,PL,PARC MARIANAO,,CONTINUA,1990/05/10 00:00:00+00,Topònim,Paratge,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
206,0820001582,1582,Portlligat,,Carrer,de,C,LES ORIOLES,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Illa,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
207,0820001590,1590,Oms,,Carrer,dels,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
208,0820001600,1600,Catalpes,,Carrer,de les,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
210,0820001630,1630,Sureres,,Carrer,de les,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
211,0820001633,1633,Parc de Marianao N. 47,,Camí,del,CM,PARC MARIANAO,,SENSE NÚM.,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
212,0820001636,1636,Camí del P. Marianao N. 50,,XX,,CM,PARC MARIANAO,,SENSE NÚM.,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
213,0820001640,1640,Pare Baldiri de Sant Boi,,Carrer,del,C,NUCLI,"Caputxí, Sant Boi 1764 - Ciutat de Mallorca 1811",PARELL/SENAR,1969/01/01 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
1,0820000010,0010,Abat Escarré,,Carrer,d',C,NUCLI,"Abat de Montserrat, l'Arboç 1908 - Barcelona 1968",PARELL/SENAR,1979/07/13 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
2,0820000020,0020,Torre de la Vila,,Avinguda,de la,AV,C.BLANCS-CASABLANCA-TORREFIGUERES,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Edifici,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
3,0820000030,0030,Agramunt,,Carrer,d',C,NUCLI,,PARELL/SENAR,1900/01/01 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
4,0820000035,0035,Àlaba,,Carrer,d',C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Província,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
5,0820000040,0040,Alacant,,Carrer,d',C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
8,0820000060,0060,Sant Pere més Alt,,Carrer,de,C,NUCLI,,PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
9,0820000065,0065,Alzines,,Carrer,de les,C,PARC MARIANAO,,PARELL/SENAR,1990/05/10 00:00:00+00,Esser viu,Vegetal,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
10,0820000070,0070,Amadeu Vives,,Carrer,d',C,NUCLI,"Compositor i músic, Collbató 1871 - Madrid 1932",PARELL/SENAR,1940/01/01 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
11,0820000080,0080,Andalusia,,Carrer,d',C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1970/01/01 00:00:00+00,Topònim,Comunitat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
12,0820000090,0090,Anselm Clavé,,Carrer,d',C,NUCLI,Músic i Polític. Barcelona 1824-1874,PARELL/SENAR,1923/01/01 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
13,0820000100,0100,Antoni Gaudí,,,d',C,NUCLI,Arquitecte. Reus 1852 Barcelona 1926,PARELL/SENAR,1940/01/01 00:00:00+00,Persona,Home,Arquitecte/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
14,0820000110,0110,Antonio Machado,,Carrer,d',C,NUCLI,"Poeta, Sevilla 1875 - Cotlliure 1939",PARELL/SENAR,1979/07/13 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
15,0820000115,0115,,,,,**,VIRTUAL,,,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
16,0820000118,0118,Assemblea de Catalunya,,Plaça,de l',PL,NUCLI,,CONTINUA,1990/05/10 00:00:00+00,Col·lectiu,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
18,0820000120,0120,Joaquim Auger,,Carrer,de,C,NUCLI,"Filantrop, Barcelona 1870 - 1920",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Filàntrop/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
19,0820000130,0130,Aragó,,Avinguda,d',AV,C.BLANCS-CASABLANCA-TORREFIGUERES,,PARELL/SENAR,1979/07/13 00:00:00+00,Topònim,Comunitat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
20,0820000140,0140,General Prim,,Avinguda,del,AV,C.BLANCS-CASABLANCA-TORREFIGUERES,"Militar i Polític, Reus 1814 - Madrid 1870",SENSE NÚM.,1979/07/13 00:00:00+00,Persona,Home,Militar,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
21,0820000150,0150,Maria Girona,,Avinguda,de,AV,NUCLI,"Hisendada Local, m. el 1961",CONTINUA,1900/01/01 00:00:00+00,Persona,Dona,Propietari/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
22,0820000160,0160,Onze de Setembre,,Avinguda,de l',AV,NUCLI,,PARELL/SENAR,1979/07/13 00:00:00+00,Fet Històric,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
23,0820000170,0170,Azuaga,,Carrer,d',C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1970/01/01 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
25,0820000190,0190,Sant Pere més Baix,,Carrer,de,C,NUCLI,,PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
26,0820000200,0200,Mas de les Flors,,Baixada,del,BA,NUCLI,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Edifici,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
28,0820000220,0220,Mossèn Pere Tarrés,,Carrer,de,C,NUCLI,"Metge i eclesiàstic, Manresa 1905 - Barcelona 1950",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
29,0820000230,0230,Baldiri Aleu,,Carrer,de,C,NUCLI,"Veterinari i esportista (rugbi), Sant Boi 1893 - 1975",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Esportista,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
30,0820000240,0240,Baldiri Comas,,Carrer,de,C,NUCLI,"Filantrop, Sant Boi, m. el 1847",PARELL/SENAR,1900/01/01 00:00:00+00,Persona,Home,Filàntrop/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
31,0820000245,0245,Baldiri Déu i Priu,,Carrer,de,C,NUCLI,"Primer Alcalde de la II República, Sant Boi 1892 - Montpellier 1974",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Polític/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
33,0820000260,0260,Basté,,Carrer,,C,,,,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
34,0820000270,0270,Sant Benito Menni,,Carrer,de,C,NUCLI,Milà 1841 - Dinan (França) 1914,PARELL/SENAR,2000/02/21 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
35,0820000275,0275,Biscaia,,Carrer,de,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Província,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
36,0820000280,0280,Blai Net,,Carrer,de,C,NUCLI,"Músic i Pianista, Sant Boi 1887 - Barcelona 1948",PARELL/SENAR,1940/01/01 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
38,0820000300,0300,Bonaventura Calopa,,Carrer,de,C,NUCLI,Hisendat Local,PARELL/SENAR,1900/01/01 00:00:00+00,Persona,Home,Propietari/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
39,0820000310,0310,Bonavista,,Carrer,de,C,NUCLI,,PARELL/SENAR,1900/01/01 00:00:00+00,Topònim,Relleu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
40,0820000315,0315,Cabrera,,Carrer,de,C,LES ORIOLES,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Illa,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
42,0820000321,0321,Llor,,Camí,del,CM,PARC MARIANAO,,"Km,Hm",,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
43,0820000325,0325,Camí de les Rejoleries,,XX,,**,Z. INDUSTRIALS-SECTOR COM,,SENSE NÚM.,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
44,0820000326,0326,Camí de les Rejoleries Int.1,,XX,,**,Z. INDUSTRIALS-SECTOR COM,,SENSE NÚM.,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
45,0820000330,0330,Camí Vell de la Colònia,,Carrer,del,C,MOLÍ NOU-COOPERATIVA,,PARELL/SENAR,1979/07/13 00:00:00+00,Topònim,Edifici,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
46,0820000340,0340,Camps Blancs,,Grup,,,C.BLANCS-CASABLANCA-TORREFIGUERES,,BLOCS,1979/07/13 00:00:00+00,Topònim,Paratge,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
48,0820000342,0342,Camaron de la Isla,"""José Monge Cruz""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"San Fernando (Cádiz), 1950 - Badalona (Barcelonès) 1992.  Cantant flamenc",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
49,0820000343,0343,Frederica Montseny i Mañé,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Madrid, 1905 - Tolosa de Llenguadoc (França) 1994. Política anarcosindicalista",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Polític/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
50,0820000344,0344,Günter Grass,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Danzing (Alemanya), 1927. Premi Nobel de literatura, 1999",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
51,0820000345,0345,Carmen Amaya Amaya,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Barcelona, 1913 - Begur, (Baix Empordà), 1963. Bailaora",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
53,0820000347,0347,Paulo Freire,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Recife (Brasil), 1921 - Sao Paulo (Brasil), 1997.  Pedagog",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Pedagog/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
54,0820000348,0348,Antonio Figueredo Góngora,,Plaça,d',PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Linares (Jaen), 1931 - Sant Boi de Llobregat, 2001.  Moviment veïnal",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Activista,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
55,0820000349,0349,Matilde Burgos Repiso,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Valladolid, 1915 - Sant Boi de Llobregat, 1994. Religiosa",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
56,0820000350,0350,Vell de Can Carreres,,Camí,,CM,MUNTANYA,,CONTINUA,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
58,0820000352,0352,Tio Pelé,"""Ceferino Giménez Mall""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Benavent del Segrià, 1861 - Barbastre (Osca), 1936.  Beat gitano",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Activista,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
59,0820000353,0353,Charlie Rivel,"""Josep Andreu i Laserre""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Cubelles (Garraf), 1896 - Sant Pere de Ribes (Garraf), 1983.  Pallasso",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Actriu/Actor,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
60,0820000354,0354,"León, Quintero i Quiroga",,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"R. De León, A. Quintero (1910-1982) - M.López-Quiroga (1899-1988) . Músics i Compositors",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
61,0820000355,0355,Mary Santpere,"""Maria Santpere i Hernáez""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Barcelona, 1917 - 1992.  Actriu còmica",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Actriu/Actor,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
62,0820000356,0356,Rosa Sensat i Vilà,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"El Masnou (Maresme), 1873 - Barcelona, 1961.  Mestra i pedagoga",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Pedagog/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
63,0820000357,0357,Dolores Ibárruri  Gómez,"""La Passionària""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Gallarta, (Biskaia), 1895 - 1989.  Política i sindicalista comunista",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Polític/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
64,0820000358,0358,Miguel de Molina,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Màlaga, 1908 - Buenos Aires (Argentina), 1993.  Cantant",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
279,0820002270,2270,Riera del Fonollar,,Carrer,de la,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1960/01/01 00:00:00+00,Topònim,Riu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
280,0820002276,2276,Riera Roja,,Camí,de la,CM,MUNTANYA,,"Km,Hm",1970/01/01 00:00:00+00,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
281,0820002280,2280,Riera Roja,,Carrer,de la,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1970/01/01 00:00:00+00,Topònim,Riu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
282,0820002285,2285,Andorra,,Carrer,d',C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,País,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
283,0820002286,2286,Camí de la Riera Roja Int.1,,XX,,CM,MUNTANYA,,,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
284,0820002290,2290,Riereta,,Carrer,de la,C,NUCLI,,PARELL/SENAR,1900/01/01 00:00:00+00,Topònim,Riu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
285,0820002300,2300,Marina,,Avinguda,de,AV,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Paratge,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
287,0820002320,2320,Rosselló,,Carrer,del,C,NUCLI,,PARELL/SENAR,1900/01/01 00:00:00+00,Topònim,Comarca,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
288,0820002330,2330,Antoni Rubió i Lluch,,Carrer,d',C,NUCLI,Històriador i Filòleg. Valladolid 1856-Barcelona 1937,PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
289,0820002340,2340,Joaquim Rubió i Ors,,Carrer,de,C,NUCLI,"Escriptor, Barcelona 1818 - 1899",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
290,0820002350,2350,Rutlla,,Carrer,de la,C,NUCLI,,PARELL/SENAR,1979/07/13 00:00:00+00,Fet Cultural,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
291,0820002360,2360,Salvador Allende,,Carrer,de,C,NUCLI,"Metge i polític xilè, 1909 - 1973",PARELL/SENAR,1979/07/13 00:00:00+00,Persona,Home,Metge/ssa,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
292,0820002370,2370,Salvador Espriu,,Carrer,de,C,C.BLANCS-CASABLANCA-TORREFIGUERES,"Escriptor i Poeta, Sta Coloma de Farners 1913 - Barcelona 1985",SENSE NÚM.,1979/07/13 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
294,0820002390,2390,Joan Salvat i Papasseit,,Carrer,de,C,NUCLI,"Poeta, Barcelona 1894 - 1924",PARELL/SENAR,1990/05/10 00:00:00+00,Persona,Home,Escriptor/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
295,0820002400,2400,Sant Joan Bosco,,Carrer,de,C,NUCLI,Castelnuovo 1815 - Torí 1888,PARELL/SENAR,1969/01/01 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
298,0820002430,2430,Saragossa,,Carrer,de,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1970/01/01 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
65,0820000359,0359,Carlos Cano,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Granada, 1946 - 2000.  Cantautor",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Músic,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
66,0820000361,0361,Antonio Pueyo Barbero,,Plaça,d',PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Cantillana (Sevilla), 1905 - Sant Boi de Llobregat 1982.  Moviment veïnal",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Activista,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
67,0820000362,0362,Jaume Vilà i Llopart,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Sant Vicenç dels Horts, 1943 - 2000.  Sacerdot. Mestre",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
68,0820000363,0363,Teresa de Calcuta,"""Agnes Gonxha Bojaxhiu""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Skopje (Albània),  1910 - Calcuta (Índia), 1997. Missionera",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Dona,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
69,0820000364,0364,Quico Sabaté,"""Francesc Sabaté i Llopart""",Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"L'Hospitalet de Llobregat - Sant Celoni (Vallès Oriental), 1960. Guerriller anarquista",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Militar,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
71,0820000366,0366,Calós,,Plaça,dels,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,Gitanos,SENSE NÚM.,2002/02/25 00:00:00+00,Col·lectiu,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
72,0820000367,0367,Lluís Sahún Plana,,Plaça,de,PL,C.BLANCS-CASABLANCA-TORREFIGUERES,"Barcelona, 1929  -  Sant Boi de Llobregat, 1988. Metge",SENSE NÚM.,2002/02/25 00:00:00+00,Persona,Home,Metge/ssa,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
74,0820000375,0375,Cantàbria,,Carrer,de,C,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Comunitat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
75,0820000380,0380,Cardenal Vidal i Barraquer,,Carrer,del,C,NUCLI,"Arquebisbe de Tarragona, Cambrils 1868 - Friburg (Suïssa) 1943",PARELL/SENAR,1979/07/13 00:00:00+00,Persona,Home,Religiós/a,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
76,0820000385,0385,Corb,,Carrer,del,C,ELS CANONS,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Riu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
77,0820000390,0390,Urgell,,Carrer,de l',C,NUCLI,,PARELL/SENAR,1982/01/01 00:00:00+00,Topònim,Comarca,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
78,0820000400,0400,Pont,,Carrer,del,C,NUCLI,,PARELL/SENAR,1979/07/13 00:00:00+00,Topònim,Edifici,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
79,0820000410,0410,Vallés,,Carrer,del,C,,,,,,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
80,0820000420,0420,Nou,,Carrer,,C,NUCLI,,PARELL/SENAR,1979/07/13 00:00:00+00,Altres,,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
81,0820000422,0422,Cornellà,,Carretera,de,CR,Z. INDUSTRIALS-SECTOR COM,,PARELL/SENAR,1990/05/10 00:00:00+00,Topònim,Ciutat,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00
83,0820000430,0430,Fonda,,Carretera,,CR,NUCLI,,"Km,Hm",1900/01/01 00:00:00+00,Topònim,Relleu,,08200,SANT BOI DE LLOBREGAT,2024/03/01 06:15:05+00